"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446436313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446436313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104563
"http://webisa.webdatacommons.org/prov/446436313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446436313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446436313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446436313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259837176"
"http://webisa.webdatacommons.org/prov/446436313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344938"
"http://webisa.webdatacommons.org/prov/446436313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16109380"
"http://webisa.webdatacommons.org/prov/446436313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446436313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
