"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364129418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35271
"http://webisa.webdatacommons.org/prov/364129418","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/364129418","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364129418","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311165150"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10737567"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145824595"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151676168"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376262368"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291617800"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130987356"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132390475"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88943692"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425569268"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381809763"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602070"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47548166"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273790994"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425627"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340880432"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364129418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
