"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225607377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595136
"http://webisa.webdatacommons.org/prov/225607377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225607377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225607377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151307353"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312913998"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402320388"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227622675"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151284676"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225607377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
