"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134352621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134352621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240404
"http://webisa.webdatacommons.org/prov/134352621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134352621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134352621","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134352621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622367"
"http://webisa.webdatacommons.org/prov/134352621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323214772"
"http://webisa.webdatacommons.org/prov/134352621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341335158"
"http://webisa.webdatacommons.org/prov/134352621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134352621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
