"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458207055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458207055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130529
"http://webisa.webdatacommons.org/prov/458207055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458207055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458207055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458207055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81237228"
"http://webisa.webdatacommons.org/prov/458207055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435039910"
"http://webisa.webdatacommons.org/prov/458207055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354382050"
"http://webisa.webdatacommons.org/prov/458207055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458207055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
