"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176854452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181453
"http://webisa.webdatacommons.org/prov/176854452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176854452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176854452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269850534"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307789603"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276954727"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49728823"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176854452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
