"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222390355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222390355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239162
"http://webisa.webdatacommons.org/prov/222390355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222390355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222390355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222390355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354321673"
"http://webisa.webdatacommons.org/prov/222390355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99501305"
"http://webisa.webdatacommons.org/prov/222390355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354493837"
"http://webisa.webdatacommons.org/prov/222390355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/222390355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
