"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216403337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464776
"http://webisa.webdatacommons.org/prov/216403337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/216403337","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216403337","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238667353"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424148240"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161784896"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153669088"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225202"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211694200"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651821"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/216403337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
