"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49659815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402948
"http://webisa.webdatacommons.org/prov/49659815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49659815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49659815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92014912"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127203975"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129719200"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110058932"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140565355"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
