"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161224374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161224374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265564
"http://webisa.webdatacommons.org/prov/161224374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161224374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161224374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161224374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2597540"
"http://webisa.webdatacommons.org/prov/161224374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434499"
"http://webisa.webdatacommons.org/prov/161224374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392256336"
"http://webisa.webdatacommons.org/prov/161224374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161224374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
