"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459274261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392725
"http://webisa.webdatacommons.org/prov/459274261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459274261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459274261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75489323"
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205498435"
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339376550"
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353112887"
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459274261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
