"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412920226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523567
"http://webisa.webdatacommons.org/prov/412920226","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412920226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412920226","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347858115"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205116083"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35681604"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98156770"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147175995"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98258548"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104883"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373776104"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454020511"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303111082"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332084609"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412920226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
