"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263560502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263560502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238802
"http://webisa.webdatacommons.org/prov/263560502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263560502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263560502","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263560502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225573"
"http://webisa.webdatacommons.org/prov/263560502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37254523"
"http://webisa.webdatacommons.org/prov/263560502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236954864"
"http://webisa.webdatacommons.org/prov/263560502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263560502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
