"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255114418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222646
"http://webisa.webdatacommons.org/prov/255114418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255114418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255114418","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387277088"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144560303"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402727959"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120570603"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62399839"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73192196"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360463376"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113664626"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255114418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
