"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42859195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109591
"http://webisa.webdatacommons.org/prov/42859195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42859195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42859195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240510639"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837537"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725307"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224950242"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132936879"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42859195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
