"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268644517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268644517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132482
"http://webisa.webdatacommons.org/prov/268644517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268644517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268644517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268644517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287026675"
"http://webisa.webdatacommons.org/prov/268644517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54322844"
"http://webisa.webdatacommons.org/prov/268644517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123305323"
"http://webisa.webdatacommons.org/prov/268644517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268644517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
