"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58084815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58084815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156814
"http://webisa.webdatacommons.org/prov/58084815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58084815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58084815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58084815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750172"
"http://webisa.webdatacommons.org/prov/58084815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399238208"
"http://webisa.webdatacommons.org/prov/58084815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412310778"
"http://webisa.webdatacommons.org/prov/58084815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/58084815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
