"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340461321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145142
"http://webisa.webdatacommons.org/prov/340461321","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340461321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340461321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214921022"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193364142"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4826083"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122919842"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70775195"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425591"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340461321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
