"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468766165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249402
"http://webisa.webdatacommons.org/prov/468766165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468766165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468766165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204349753"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12614567"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356123231"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220098209"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34500332"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450010600"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468766165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
