"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263669538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1201
"http://webisa.webdatacommons.org/prov/263669538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263669538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263669538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372449124"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283764577"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421338241"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148238586"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263669538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
