"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306224146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266436
"http://webisa.webdatacommons.org/prov/306224146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306224146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306224146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002542"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24369541"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386794385"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365709694"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189337449"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235660935"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306224146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
