"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116124544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413456
"http://webisa.webdatacommons.org/prov/116124544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116124544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116124544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449402553"
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449478357"
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370826487"
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449395077"
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116124544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
