"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227583085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180017
"http://webisa.webdatacommons.org/prov/227583085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227583085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227583085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208203382"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796648"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278621584"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362080967"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143588582"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136680184"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227583085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
