"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320436374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385224
"http://webisa.webdatacommons.org/prov/320436374","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/320436374","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/320436374","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85587095"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77168588"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33781687"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454468088"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346496893"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448241755"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115646608"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315599452"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93103713"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114087760"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373810097"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150607"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40953413"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320436374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
