"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478382939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520756
"http://webisa.webdatacommons.org/prov/478382939","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/478382939","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/478382939","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563138"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330022483"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423973352"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419073125"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8205869"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334618068"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365118267"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200622760"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15902443"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213381831"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80847170"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115587517"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296904"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208820866"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128417808"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367090536"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155989746"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389420857"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340013033"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81262590"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58102668"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367380762"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285837829"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216408070"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354752270"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478382939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
