"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274252178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299916
"http://webisa.webdatacommons.org/prov/274252178","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/274252178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274252178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348692751"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379093540"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348715627"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351138876"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399500757"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035955"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304349"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348659071"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379785891"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26404951"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294252752"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192768445"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348688774"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161610916"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49401157"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27248883"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349390727"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351177518"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302977248"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83950533"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206178131"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266472781"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50011902"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304918048"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26233060"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264972180"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382237319"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206419715"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543218"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109191"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160057700"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294880515"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16667994"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349701694"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350640664"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106287804"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378824455"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161049304"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398967655"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318135450"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169955"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105018531"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160626845"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160752260"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307067236"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274252178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
