"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170948979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170948979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177363
"http://webisa.webdatacommons.org/prov/170948979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170948979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170948979","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/170948979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025747"
"http://webisa.webdatacommons.org/prov/170948979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358944055"
"http://webisa.webdatacommons.org/prov/170948979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364753729"
"http://webisa.webdatacommons.org/prov/170948979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170948979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
