"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178159778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946317
"http://webisa.webdatacommons.org/prov/178159778","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/178159778","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178159778","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284974827"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277169090"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310122872"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263501648"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120696744"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233083"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398082967"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44888950"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369281805"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363856042"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456028532"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141927792"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113279193"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44978333"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490098"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104113583"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193268940"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178159778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
