"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108639346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108639346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41292
"http://webisa.webdatacommons.org/prov/108639346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108639346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108639346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108639346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2970464"
"http://webisa.webdatacommons.org/prov/108639346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337941149"
"http://webisa.webdatacommons.org/prov/108639346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295049161"
"http://webisa.webdatacommons.org/prov/108639346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108639346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
