"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62528091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913851
"http://webisa.webdatacommons.org/prov/62528091","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/62528091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62528091","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168966362"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326206568"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368923441"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333567906"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326318308"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237674206"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399889156"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255143607"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443921594"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387683627"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62528091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
