"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413177933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413177933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12642
"http://webisa.webdatacommons.org/prov/413177933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413177933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413177933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413177933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131100832"
"http://webisa.webdatacommons.org/prov/413177933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355961240"
"http://webisa.webdatacommons.org/prov/413177933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708262"
"http://webisa.webdatacommons.org/prov/413177933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413177933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
