"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453390580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34859
"http://webisa.webdatacommons.org/prov/453390580","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/453390580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453390580","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455264077"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59696493"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292488143"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47201308"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379281"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107941263"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107527675"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105554829"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820846"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295355261"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279089781"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247049025"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453390580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
