"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458987903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678701
"http://webisa.webdatacommons.org/prov/458987903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458987903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458987903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133390742"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284814"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152161426"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174173951"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529598"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458987903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
