"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324961341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116463
"http://webisa.webdatacommons.org/prov/324961341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324961341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324961341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21009364"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415317981"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340146588"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251830174"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246526070"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255473601"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324961341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
