"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460557523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26572
"http://webisa.webdatacommons.org/prov/460557523","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/460557523","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460557523","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062332"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296567419"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265023031"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265041530"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266791054"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279041646"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288147243"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3944970"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122581118"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122583241"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136959121"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3933480"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122440342"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432950228"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374662424"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136968767"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413052438"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181161826"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118462816"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118507420"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/460557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
