"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405772946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268954
"http://webisa.webdatacommons.org/prov/405772946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405772946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405772946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34900796"
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367892830"
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126300824"
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214375197"
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405772946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
