"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3632931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455369
"http://webisa.webdatacommons.org/prov/3632931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3632931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3632931","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192791414"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171472795"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446607881"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446625237"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17700612"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31218347"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17595865"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19351959"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3632931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
