"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122433117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251795
"http://webisa.webdatacommons.org/prov/122433117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122433117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122433117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483627"
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308853082"
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430015518"
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165279352"
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/122433117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
