"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40262170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216201
"http://webisa.webdatacommons.org/prov/40262170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40262170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40262170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241946760"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234653462"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64046581"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182125"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40262170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
