"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49098
"http://webisa.webdatacommons.org/prov/411298463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411298463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81362479"
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81405358"
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194455787"
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404186916"
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
