"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456850524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546443
"http://webisa.webdatacommons.org/prov/456850524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456850524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456850524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132553544"
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361277853"
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162495345"
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369670670"
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456850524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
