"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345455640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536393
"http://webisa.webdatacommons.org/prov/345455640","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/345455640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345455640","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237653159"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382543377"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134241023"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450160891"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323467835"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241316"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284404985"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397724888"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139596656"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394864661"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168176397"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247540729"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345455640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
