"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122512935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1416
"http://webisa.webdatacommons.org/prov/122512935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122512935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122512935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251979479"
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152165868"
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45642568"
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122512935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
