"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177211785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881822
"http://webisa.webdatacommons.org/prov/177211785","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/177211785","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/177211785","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174742632"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174754258"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417121561"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243559263"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35663552"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243471378"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852946"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77569458"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140860671"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325059744"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845399"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560698"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49633635"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432931416"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986670"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112059354"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83664112"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369963"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295836303"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316090684"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245928599"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304442115"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422079143"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31942027"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27982482"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307847986"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432828416"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316607271"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6494126"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424862222"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182389897"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145363165"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341990857"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107030726"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065816"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262976"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469278"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175048416"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112267837"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435209687"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243003183"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112209519"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174930874"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127716252"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177211785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
