"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502877663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548596
"http://webisa.webdatacommons.org/prov/502877663","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/502877663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502877663","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440377716"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140294207"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248335625"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13487134"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125822625"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122864183"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13177928"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404144532"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322232459"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440718767"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27001574"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291914"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122753418"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197296927"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242602481"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314386866"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314620031"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450751904"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314385351"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265748826"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397682148"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397701930"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397616156"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440633866"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281462437"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242663603"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502877663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
