"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183850269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535177
"http://webisa.webdatacommons.org/prov/183850269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183850269","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183850269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353391977"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150845137"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272134074"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338636493"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122121003"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164226980"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183850269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
