"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54210676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455841
"http://webisa.webdatacommons.org/prov/54210676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54210676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54210676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99512259"
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248496882"
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274559245"
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257819824"
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54210676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
