"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202193359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948835
"http://webisa.webdatacommons.org/prov/202193359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202193359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202193359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158444502"
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157021532"
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247898243"
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202193359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
