"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14772582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14772582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425265
"http://webisa.webdatacommons.org/prov/14772582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14772582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14772582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14772582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399547016"
"http://webisa.webdatacommons.org/prov/14772582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257044"
"http://webisa.webdatacommons.org/prov/14772582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416402823"
"http://webisa.webdatacommons.org/prov/14772582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14772582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
