"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169749180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322133
"http://webisa.webdatacommons.org/prov/169749180","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169749180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169749180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124460221"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194601219"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390453713"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121284570"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437675224"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357584423"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390516481"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363413249"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269651054"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169749180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
