"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400842282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777426
"http://webisa.webdatacommons.org/prov/400842282","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400842282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400842282","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284191613"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325359563"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745076"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408907848"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325514072"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160702321"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175292600"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438882747"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354514439"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362133355"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193725125"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327673823"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400842282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
