"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79706664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195052
"http://webisa.webdatacommons.org/prov/79706664","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79706664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79706664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380610311"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274920686"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216725204"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448969634"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449011374"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273758039"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79706664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
