"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511925141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193275
"http://webisa.webdatacommons.org/prov/511925141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511925141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511925141","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64509833"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91447719"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380975"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343215551"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217339623"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300484809"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126818106"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216987944"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511925141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
