"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228296317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28272
"http://webisa.webdatacommons.org/prov/228296317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228296317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228296317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354079520"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991976"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370000427"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370059844"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42858243"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107341988"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162739068"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228296317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
