"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305680095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305680095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443679
"http://webisa.webdatacommons.org/prov/305680095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305680095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305680095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305680095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323027259"
"http://webisa.webdatacommons.org/prov/305680095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70122645"
"http://webisa.webdatacommons.org/prov/305680095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32747265"
"http://webisa.webdatacommons.org/prov/305680095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305680095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
