"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173025089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17014
"http://webisa.webdatacommons.org/prov/173025089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173025089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173025089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184281219"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43253614"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184238"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447272230"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285576079"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173025089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
