"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451775380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179452
"http://webisa.webdatacommons.org/prov/451775380","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451775380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451775380","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394713215"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282308756"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318937998"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458733"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410346213"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143339844"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276750071"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
