"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269623323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72141
"http://webisa.webdatacommons.org/prov/269623323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269623323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269623323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456346559"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280476901"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194769459"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299054733"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269623323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
