"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91939392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2017
"http://webisa.webdatacommons.org/prov/91939392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91939392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91939392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74231485"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194146028"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43996437"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188491572"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66073489"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91939392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
