"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150868736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139708
"http://webisa.webdatacommons.org/prov/150868736","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/150868736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150868736","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272188047"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272222585"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285186"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208684627"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416212237"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325237546"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7927054"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272580036"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38627468"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272594945"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421400"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136818829"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341238774"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355867284"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685647"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754368"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584245"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812006"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49063542"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50439467"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997280"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273070402"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252582569"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491679"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90861060"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065833"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966223"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88965442"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115562755"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273205187"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118118365"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244583"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128899165"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272042260"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150868736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
