"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47867104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260974
"http://webisa.webdatacommons.org/prov/47867104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47867104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47867104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33178964"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420389498"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339094380"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276272578"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233309540"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344967968"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/47867104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
