"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311700074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333192
"http://webisa.webdatacommons.org/prov/311700074","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/311700074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311700074","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273255470"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259307753"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378025260"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156396138"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122289290"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90416466"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129370077"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85006089"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51860468"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242222508"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129232537"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243348"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102234164"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428558615"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438559597"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102337922"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345745349"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311700074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
