"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171180491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28918
"http://webisa.webdatacommons.org/prov/171180491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171180491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171180491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264603542"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593343"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214354760"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143143270"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171180491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
