"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375746912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143191
"http://webisa.webdatacommons.org/prov/375746912","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/375746912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375746912","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127706"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310669057"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923021"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346607935"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443484741"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71208196"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556796"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237076744"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52345076"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393459925"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173790546"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367624449"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187052655"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242071350"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375746912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
